Subject,Start Date,Start Time,Location,Description
ESCO U17: Entr.,2024-05-20,19:30,"",https://escou17.yaentrainement.fr/events/17476629
ESCO U17: Entr.,2024-05-22,18:00,"",https://escou17.yaentrainement.fr/events/17476679
ESCO U17: Match,2024-05-25,15:30,"",https://escou17.yaentrainement.fr/events/17493903
ESCO U17: Entr.,2024-05-27,19:30,"",https://escou17.yaentrainement.fr/events/17476630
ESCO U17: Entr.,2024-05-29,18:00,"",https://escou17.yaentrainement.fr/events/17476680
ESCO U17: Match,2024-06-01,15:30,"",https://escou17.yaentrainement.fr/events/17493904
ESCO U17: Entr.,2024-06-03,19:30,"",https://escou17.yaentrainement.fr/events/17476631
ESCO U17: Entr.,2024-06-05,18:00,"",https://escou17.yaentrainement.fr/events/17476681
ESCO U17: Match,2024-06-08,15:30,"",https://escou17.yaentrainement.fr/events/17493905
ESCO U17: Entr.,2024-06-10,19:30,"",https://escou17.yaentrainement.fr/events/17476632
ESCO U17: Entr.,2024-06-12,18:00,"",https://escou17.yaentrainement.fr/events/17476682
